"Authoryear","Samplesize","N_events","Cstat","Cstat95LB","Cstat95UB","CstatSE","RoB_participants","RoB_predictors","RoB_outcome","RoB_analysis","Applicability_participants","Applicability_predictors","Applicability_outcome"
"Andersson 2015",3396,284,0.72,NA,NA,0.014,"Low","Low","Low","Low","Low","Low","Low"
"Chia 2014",307,22,0.55,NA,NA,0.05,"Low","Unclear","Low","High","High","Unclear","Low"
"Goff 2014",5041,539,0.6843,NA,NA,NA,"Low","Low","Unclear","High","Low","Low","Low"
"Jung 2015",114622,7669,0.727,0.721,0.734,NA,"Low","Low","Low","High","Low","Low","Low"
"Kavousi 2014",1513,192,0.67,0.63,0.71,NA,"Low","Low","Low","Unclear","Unclear","Low","Low"
"Khalili 2015",2353,200,0.74,0.71,0.78,NA,"Low","Low","High","High","High","Low","Low"
"Lee 2015",679,80,0.714,0.567,0.77,NA,"Low","Unclear","High","High","Low","Unclear","Low"
"Muntner 2014",NA,376,0.65,0.62,0.68,NA,"Low","Low","Low","High","Low","Low","High"
"De Filippis 2017",3053,220,0.71,NA,NA,NA,"Low","Low","Low","Unclear","Low","Low","Unclear"
"De Las Heras Gala 2016",2584,257,0.736,NA,NA,0.015,"Low","Unclear","Low","High","Low","Unclear","Low"
"Emdin 2017",1635,43,0.63,0.55,0.72,NA,"High","Low","Low","High","High","Low","Low"
"Mortensen 2017",19383,1205,0.71,NA,NA,NA,"Unclear","Low","Low","High","High","Low","Low"
"Pike 2016",3093,246,0.63,0.59,0.66,NA,"Low","High","Low","High","Low","High","Low"
"Sussman 2017",1435937,80412,0.657,NA,NA,0.002,"Low","High","Low","High","Low","High","Low"
"Yang 2016",10334,451,0.762,0.74,0.783,NA,"Low","Low","Unclear","High","Low","Low","Low"
